Porcentaje de votos,Rosana Bertone,Roberto Crocianelli ,Federico Sciurano,Osvaldo Lopez,Octavio Crivaro,Miguel Lifschitz,Omar Perotti,Oscar Martinez,Miguel Del Sel,Claudio Del Pla ,Edmundo Falu,Miguel Nanni,Juan Manuel Urtubey,Cecilia Gomez,Juan Carlos Romero,Magdalena Odarda,Miguel Angel Pichetto,Alberto Weretilneck,Horacio Massaccesi,Ricardo Villar,Gabriela Sippicich,Raul Dobrusin,Ramon Rioseco,Alcides Christiansen,Priscila Otton,Omar Gutierrez,Horacio Quiroga,Alfredo Cornejo,Adolfo Bermejo,Noelia Barbeito,Horacio Rodriguez Larreta,Martin Lousteau,Mariano Recalde,Myriam Bregman,Luis Zamora,Juan Schiaretti,Oscar Aguad,Eduardo Accastello,Liliana Olivero,Raul Gomez,Roberto Birri,Eduardo Mulhall,Sergio Casas,Julio Martinez,Fernando Gomez,Silvio Torres,Beatriz Martinez,Horacio Pavon,Alejandro Gallo,Domingo Vedia,Juan Manzur,Jose Cano,Ricardo Bussi,Daniel Blanco,Mario Koltan,Osvaldo Cirnigliaro,Gumersindo Parajon,Domingo Peppo,Aida Ayala,Aldo Garcia,Anibal Fernandez,Maria Eugenia Vidal,Felipe Sola,Jaime Linares,Nestor Pitrola,Lucia Corpacci,Eduardo Brizuela del Moral,Marcelo Rivera,Martin Buzzi,Mario Das Neves,Oscar Petersen,Carlos Lorenzo,Gustavo Bordet,Alfredo De Angeli,Lisandro Viale,Adrian Fuertes,Gildo Insfran,Luis Naidenoff,Sergio Sapkus,Eduardo Fellner,Gerardo Morales,Natalia Morales,Carlos Santillan,Betina Rivero,Armando Quispe,Juan Pablo Alba,Francisco Torroba,Carlos Verna,Carlos Medrano,Juan Carlos Passo,Franco Catalani,Liliana Telerman,Federico Ignaszewski,Gustavo Gonzalez,Juan Pasaman,Hugo Passalacqua,Adolfo Velazquez,Alez Ziegler,Alfredo Aranda,Roberto Benitez,Mario Coutune,Hector Barbaro,Ramon del Rosario Velazquez,Sergio U�ac,Roberto Basualdo,Benjamin Kuchen,Martin Turcuman,Alfredo Avelin,Mary Garrido,Alberto Rodriguez Saa,Jose Luis Riccardo,Daniel Gonzalez Espindola,Fabricio Nogueira Lucero,Rolando Contreras,Daniel Peralta,Alicia Kirchner,Eduardo Costa,Osvaldo Perez,Juan Valentin,Gustavo Nauto,Emilio Poliak
number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
30%,9.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20%,,2.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44%,,,7.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5%,,,,9.375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2.30%,,,,,3.142857143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.70%,,,,,,4.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29.30%,,,,,,,7.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3.70%,,,,,,,,4.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30.60%,,,,,,,,,2.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6.20%,,,,,,,,,,1.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
